State,Adults,Votes,Adults/Vote
Alabama,3468055,9,385339
Alaska,475337,3,158446
Arizona,4358856,10,435886
Arkansas,2103532,6,350589
California,26430285,55,480551
Colorado,3484652,9,387184
Connecticut,2675291,7,382184
Delaware,647645,3,215882
District of Columbia,437684,3,145895
Florida,13721987,27,508222
Georgia,6709854,15,447324
Hawaii,975342,4,243836
Idaho,1054916,4,263729
Illinois,9522332,21,453444
Indiana,4669126,11,424466
Iowa,2295533,7,327933
Kansas,2070402,6,345067
Kentucky,3193245,8,399156
Louisiana,3375977,9,375109
Maine,1044169,4,261042
Maryland,4197427,10,419743
Massachusetts,4940707,12,411726
Michigan,7596586,17,446858
Minnesota,3903221,10,390322
Mississippi,2172544,6,362091
Missouri,4422078,11,402007
Montana,730676,3,243559
Nebraska,1327158,5,265432
Nevada,1793627,5,358725
New Hampshire,1006789,4,251697
New Jersey,6556124,15,437075
New Mexico,1438902,5,287780
New York,14708746,31,474476
North Carolina,6542201,15,436147
North Dakota,500159,3,166720
Ohio,8704930,20,435247
Oklahoma,2694548,7,384935
Oregon,2791112,7,398730
Pennsylvania,9612877,21,457756
Rhode Island,830835,4,207709
South Carolina,3227881,8,403485
South Dakota,587663,3,195888
Tennessee,4572437,11,415676
Texas,16533683,34,486285
Utah,1727029,5,345406
Vermont,490431,3,163477
Virginia,5742897,13,441761
Washington,4803394,11,436672
West Virginia,1434359,5,286872
Wisconsin,4240206,10,424021
Wyoming,394973,3,131658
UNITED STATES,222940420,538,414387
